

Richard Eastman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239966
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Eastman
Gender	Male
Abode	Edge Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1856 - 1857, Page 10, Entry 74
Source	LDS Film 93887
Parent Of	Mary Elizabeth Eastman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239966&Relationship=Baptised
Married To	Georgina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239966&Relationship=2ndParent



