

Thomas Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056567
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fletcher
Gender	Male
Abode	Cumberland St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1802
Occupation (As Documented)	Clockmaker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	25 Jun 1802
Register	Baptisms 1799 - 1810, Page 136, Entry 20
Source	LDS Film 1656377
Parent Of	Eleanor Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056567&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056567&Relationship=2ndParent



