

John Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004886
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hurst
Gender	Male
Abode	Work Ho. Lane
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1742
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	21 Aug 1742
Register	Baptisms 1737 - 1754, Page 22, Entry 16
Source	LDS Film 1656376
Parent Of	Edwd. Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004886&Relationship=Baptised



