

Hannah Bedson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290278
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Bedson
Spouse's Occupation (As Documented)	Block-maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Shaw Hill St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1838
Register	Baptisms 1837 - 1838, Page 234, Entry 1870
Source	LDS Film 1656422
Parent Of	Sarah Jane Bedson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290278&Relationship=Baptised
Married To	William Bedson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290278&Relationship=1stParent



