

Hargreaves Woollacott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043629
First Name (With Contractions)	Hargreaves
First Name (Without Contractions)	Hargreaves
Surname	Woollacott
Gender	Unknown
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Jun 1855
Witnesses	Hargreaves Woollacott; Mary Short
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 91, Entry 182
Source	LDS Film 1656375
Witnessed Marriage Of	Patrick Redmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043629&Relationship=Groom
Witnessed Marriage Of	Mary Kenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043629&Relationship=Bride



