

Hannah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436315
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	22 Aug 1858
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 86, Entry 631
Source	LDS Film 1546115
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436315&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436315&Relationship=2ndParent



