

Maria Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125916
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Wallace
Spouse's Occupation (As Documented)	Corkcutter
Spouse's Occupation (Standardised)	Cork Cutter
Gender	Female
Abode	Spitalfields
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1828
Register	Baptisms 1827 - 1828, Page 186, Entry 1484
Source	LDS Film 1656419
Parent Of	James Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125916&Relationship=Baptised
Married To	James Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125916&Relationship=1stParent



