

Peter Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154315
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Denton
Gender	Male
Abode	Hill Street Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1836
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1836 - 1837, Page 225, Entry 1795
Source	LDS Film 1656422
Parent Of	Mary Ann Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154315&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154315&Relationship=2ndParent



