

Samuel Amiss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285510
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Amiss
Gender	Male
Abode	Woolton
Year	1828
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	23 Jun 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1845, Page 5, Entry 39
Source	LDS Film 2147929
Parent Of	Maria Amiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285510&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285510&Relationship=2ndParent



