

Henry Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068035
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gaskell
Gender	Male
Abode	Hunter St.
Year	1808 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1808
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	16 May 1807
Register	Baptisms 1797 - 1812, Page 15, Entry 13
Source	LDS Film 1656153
Parent Of	Ann Richardson Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068035&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068035&Relationship=2ndParent



