

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118899
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	9 Sep 1829
Witnesses	Louis Marchese; James Dowling
Register	Marriages 1827 - 1848, Page 15, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Daniel O'Grady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118899&Relationship=Groom
Witnessed Marriage Of	Alicia Hurley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118899&Relationship=Bride



