

Thomas Marks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096711
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marks
Gender	Male
Abode	Addison St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1819
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1819 - 1820, Page 46, Entry 365
Source	LDS film 1656378
Parent Of	Ann Marks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096711&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096711&Relationship=2ndParent



