

William Hivey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071445
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hivey
Gender	Male
Abode	Moorfields
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1809
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	14 Jun 1809
Register	Baptisms 1809, Page 4, Entry 828
Source	LDS Film 93833
Parent Of	William Hivey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071445&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071445&Relationship=2ndParent



