

Ann Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139540
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hughes
Spouse's Occupation (As Documented)	Gas Lighter
Spouse's Occupation (Standardised)	Gas Lighter
Gender	Female
Abode	Norfolk Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1832
Register	Baptisms 1832 - 1833, Page 2, Entry 12
Source	LDS Film 1656421
Parent Of	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139540&Relationship=Baptised
Married To	Owen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139540&Relationship=1stParent



