

William Vanquist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085212
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vanquist
Gender	Male
Abode	Mersey St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 1220
Source	LDS Film 1068890
Parent Of	John Vanquist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085212&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085212&Relationship=2ndParent
William Vanquist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085212
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vanquist
Abode	Brick St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Apr 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 902
Source	LDS Film 1068890
Married To	Ann Vanquist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062397&Relationship=Deceased
William Vanquist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085212
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Vanquist
Abode	Brick St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 941
Source	LDS Film 1068890
Parent Of	John Vanquist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062436&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062436&Relationship=2ndParent



