

Elizabeth Sellar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249259
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sellar
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1859
Date Of Child's Birth	28 Mar 1859
Register	Baptisms 1859, Page 123, Entry 982
Source	LDS Film 1656561
Parent Of	Lydia Sellar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249259&Relationship=Baptised
Married To	Isaac Sellar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249259&Relationship=1stParent



