

Kath Brereton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002831
First Name (With Contractions)	Kath
First Name (Without Contractions)	Kath
Surname	Brereton
Gender	Unknown
Year	1778 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Dec 1778
Witnesses	Kath Brereton; Jas Gerrard; Margaret Lasloch; Jas Allen
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 38
Source	LDS Film 1656195
Witnessed Marriage Of	Robert Twyford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002831&Relationship=Groom
Witnessed Marriage Of	Mary Rachdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002831&Relationship=Bride



