

Mary Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028208
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Married Surname	Sampson
Spouse's Occupation (As Documented)	Chair maker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jul 1832
Status	Spinster
Witnesses	Thos. Sampson; S Sampson
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 25, Entry 29
Source	LDS Film 1656374
Witnessed By	Thos. Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028208&Relationship=Witness_1
Witnessed By	S Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028208&Relationship=Witness_2
Married To	William Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028208&Relationship=Groom



