

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005589
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jun 1794
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Robt. Simpson; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 126, Entry 2265
Source	LDS Film 1656149
Witnessed By	Robt. Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005589&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005589&Relationship=Witness_2
Married To	Mary Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005589&Relationship=Bride



