

Samuel Hankinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147915
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hankinson
Gender	Male
Abode	Bedford St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1834
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1834, Page 380, Entry 3039
Source	LDS Film 2045907
Parent Of	Margaret Spencer Hankinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147915&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147915&Relationship=2ndParent



