

Frank Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236951
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	Quilliam
Gender	Male
Abode	Chadwick St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jun 1855
Register	Baptisms 1855 - 1856, Page 39, Entry 311
Source	LDS Film 93887
Parent Of	Thomas William Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236951&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236951&Relationship=2ndParent



