

Thomas Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012768
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fleetwood
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Oct 1756
Register	Burials 1754 - 1765, Page 21, Entry 7
Source	LDS Film 1656376
Parent	Geo. Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012768&Relationship=1stParent



