

Peter Blampid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200227
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Blampid
Gender	Male
Abode	Ray Street
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 139, Entry 4
Source	LDS Film 1656373
Parent Of	Ruth Blampid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200227&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200227&Relationship=2ndParent



