

Robert Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132977
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Simpson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Primrose Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 174, Entry 1391
Source	LDS Film 93878
Parent	Richard Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132977&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132977&Relationship=2ndParent



