

William Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125223
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barrow
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Denison Street
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	16 Nov 1828
Baptising Minister	R Cardwell
Register	Baptisms 1828 - 1846, Page 3, Entry 20
Source	LDS Film 1656373
Parent	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125223&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125223&Relationship=2ndParent



