

Edward Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023410
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lloyd
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Dec 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	William Brinton; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 16, Entry 79
Source	LDS Film 1656197
Witnessed By	William Brinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023410&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023410&Relationship=Witness_2
Married To	Winifred Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023410&Relationship=Bride



