

Margaret Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052446
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Prussia Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	29 Nov 1802
Date Of Death	27 Nov 1802
Age At Death	5yrs
Age At Death (Years)	5
Register	Burials 1801 - 1812, Page 91, Entry 181
Source	LDS Film 1656373
Parent	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052446&Relationship=1stParent



