

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Eaton Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Sep 1817
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 53, Entry 1300
Source	LDS Film 1068890
Married To	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063293&Relationship=Deceased



