

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018457
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1766
Occupation (As Documented)	Gamer
Occupation (Standardised)	Gammer?? Gamester?? Gambler??
Register	Burials 1765 - 1769, Page 10, Entry 6
Source	LDS Film 1656377
Parent Of	Willm. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018457&Relationship=Deceased



