

Richard Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050640
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Boardman
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Feb 1798
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 105, Entry 522
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050640&Relationship=Witness_1
Witnessed By	Wm. Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050640&Relationship=Witness_2
Married To	Esther Dennatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050640&Relationship=Bride



