

Thomas Joseph Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171707
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Joseph
Surname	Cole
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bell Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 11, Entry 85
Source	LDS Film 1656424
Parent	Joseph Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171707&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171707&Relationship=2ndParent



