

William Tinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111725
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Tinson
Gender	Male
Abode	Leeds Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Jan 1835
Register	Burials 1835 - 1837, Page 129, Entry 9402
Source	LDS Film 560881
Parent Of	Thomas B. Tinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111725&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111725&Relationship=2ndParent



