

William Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066041
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Perry
Gender	Male
Abode	Great Georges St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1807
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	2 Apr 1807
Register	Baptisms 1807, Page 319, Entry 714
Source	LDS Film 93833
Parent Of	Roger Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066041&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066041&Relationship=2ndParent



