

Thomas Phillipe Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428433
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Phillipe
Surname	Pemberton
Gender	Male
Abode	Catharine Street
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	28 Aug 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 10, Entry 71
Source	LDS Film 1546288
Parent Of	Susanna Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428433&Relationship=Baptised
Married To	Ann Rosamund Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428433&Relationship=2ndParent



