

John McTaggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McTaggart
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Oct 1825
Witnesses	John Mc Taggart; Wm. Craig
Marriage Type	Licence
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 35, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021801&Relationship=Groom
Witnessed Marriage Of	Rebecca Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021801&Relationship=Bride



