

Thomas Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061551
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forshaw
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1847
Witnesses	Thomas Forshaw; Ann Forshaw
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 49, Entry 98
Source	LDS Film 1656509
Witnessed Marriage Of	David Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061551&Relationship=Groom
Witnessed Marriage Of	Elizabeth Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061551&Relationship=Bride



