

Richard Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218928
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chadwick
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1762
Date Of Child's Birth	18 Jan 1762
Register	Baptisms 1750 - 1783, Page 8, Entry 41
Source	LDS Film 1546062
Parent Of	John Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218928&Relationship=Baptised



