

Elizabeth Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111701
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Goff
Spouse's Occupation (As Documented)	Slater & Plasterer
Spouse's Occupation (Standardised)	Slater / Plasterer
Gender	Female
Abode	Stockdale Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1824
Register	Baptisms 1823 - 1825, Page 408, Entry 3249
Source	LDS Film 1656418
Parent Of	Maria Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111701&Relationship=Baptised
Married To	George Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111701&Relationship=1stParent



