

William Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073209
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forster
Gender	Male
Abode	the Parish of Liverpool
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Mar 1832
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Witnesses	Jas. Little; Jane Forster
Marriage Type	Licence
Marrying Minister	W. Formby, Curate of Melling
Register	Marriages 1823 - 1837, Page 183, Entry 357
Source	LDS Film 1647985
Witnessed By	Jas. Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073209&Relationship=Witness_1
Witnessed By	Jane Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073209&Relationship=Witness_2
Married To	Eliza Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073209&Relationship=Bride



