

Robert Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010849
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Anderson
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1752
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 152, Entry 2
Source	LDS Film 1656376
Parent Of	Jane Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010849&Relationship=Deceased



