

Robert Birnie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084925
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Birnie
Gender	Male
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	22 Oct 1856
Witnesses	Robert Birnie; Hannah Finney
Marriage Type	Banns
Marrying Minister	Thomas Fauvel
Register	Marriages 1851 - 1861, Page 90, Entry 180
Source	LDS Film 1656019
Witnessed Marriage Of	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084925&Relationship=Groom
Witnessed Marriage Of	Anne Gouldbourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084925&Relationship=Bride



