

Nathaniel Harracks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051221
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Harracks
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Feb 1801
Witnesses	Nathan Harracks; Thos. Wright
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Register	Marriages 1797 - 1801, Page 160, Entry 3356
Source	LDS Film 1656150
Witnessed Marriage Of	John Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051221&Relationship=Groom
Witnessed Marriage Of	Mary Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051221&Relationship=Bride



