

Kilburn Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078448
First Name (With Contractions)	Kilburn
First Name (Without Contractions)	Kilburn
Surname	Wood
Gender	Unknown
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1851
Witnesses	George Wood; Kilburn Wood, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 220, Entry 440
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078448&Relationship=Groom
Witnessed Marriage Of	Margaret McLachlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078448&Relationship=Bride



