

John Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Long
Gender	Male
Abode	Westmoreland St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1814
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1813 - 1814, Page 228, Entry 1817
Source	LDS Film 1656378
Parent Of	Elizabeth Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083110&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083110&Relationship=2ndParent



