

Joseph Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088395
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kemp
Gender	Male
Abode	Olive St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1816
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1815 - 1816, Page 131, Entry 1047
Source	LDS Film 1656378
Parent Of	Richard Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088395&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088395&Relationship=2ndParent



