

Christopher Ince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232580
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Ince
Gender	Male
Abode	Boundary St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1852
Occupation (As Documented)	Pattern Maker
Occupation (Standardised)	Pattern Maker
Register	Baptisms 1851 - 1852, Page 312, Entry 2494
Source	LDS Film 93886
Parent Of	Richard Ince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232580&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232580&Relationship=2ndParent



