

Edward Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094504
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bevan
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 May 1797
Date Of Child's Death	25 May 1797
Register	Burials 1790 - 1812, Page 33, Entry 16
Source	LDS Film 1647560
Parent Of	Catharine Minor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094504&Relationship=Deceased



