

John Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rutherford
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Milton St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 90, Entry 1038
Source	LDS Film 1656378
Parent	John Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094128&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094128&Relationship=2ndParent



