

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Plumb street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Apr 1783
Date Of Death	3 Apr 1783
Age At Death	13 mths
Age At Death (Months)	13
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 45, Entry 97
Source	LDS Film 93833
Parent	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035574&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035574&Relationship=2ndParent



