

Samuel Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161668
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Duff
Gender	Male
Abode	Queen St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1839
Occupation (As Documented)	Dock-gate man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1839, Page 107, Entry 852
Source	LDS Film 1656423
Parent Of	Ann Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161668&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161668&Relationship=2ndParent



