

George Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042854
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Phillips
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Apr 1851
Witnesses	George Phillips; Caroline Grow
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 118, Entry 236
Source	LDS Film 1656375
Witnessed Marriage Of	John Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042854&Relationship=Groom
Witnessed Marriage Of	Jane Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042854&Relationship=Bride



