

John Trafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052983
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trafford
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Sep 1816
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	Thomas Hamilton; Thos. Holden
Marriage Type	Banns
Marrying Minister	George Monk, Officiating Minister
Register	Marriages 1813 - 1816, Page 298, Entry 892
Source	LDS Film 1656150
Witnessed By	Thomas Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052983&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052983&Relationship=Witness_2
Married To	Phebe Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052983&Relationship=Bride



