

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460587
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Parent's Occupation (As Documented)	Dock gate Man
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	Mersey St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 306, Entry 2441
Source	LDS Film 1656421 (and 1656422)
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460587&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460587&Relationship=2ndParent



