

Septimus Clements	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123071
First Name (With Contractions)	Septimus
First Name (Without Contractions)	Septimus
Surname	Clements
Gender	Male
Abode	Bridgewater St.
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Sep 1858
Witnesses	James McGinn of 34 South St.; Ann Gunning of Clevedon St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 156, Entry 5
Source	LDS Film 396378
Witnessed By	James McGinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123071&Relationship=Witness_1
Witnessed By	Ann Gunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123071&Relationship=Witness_2
Married To	Margaret Gunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123071&Relationship=Bride



