

Thomas Frederick Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156082
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Frederick
Surname	Graham
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Worfield Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Oct 1837
Baptising Minister	John Cheetham, Off. Minister
Register	Baptisms 1837, Page 8, Entry 1648
Source	LDS Film 1068891
Parent	James Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156082&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156082&Relationship=2ndParent



