

Edward Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424910
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Newman
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Edge Lane nr. Liverpool
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Baptism	24 Sep 1818
Baptising Minister	Thos. Hill, Offg. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 59, Entry 468
Source	LDS Film 1468980
Parent	Charles William Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424910&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424910&Relationship=2ndParent



