

Thomas Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071826
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dodd
Gender	Male
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	27 Sep 1827
Witnesses	Thomas Dodd, (X); Sarah Jones, (X)
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 24, Entry 72
Source	LDS Film 1545924
Witnessed Marriage Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071826&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071826&Relationship=Bride



