

Thomas Sayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028055
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sayer
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Atherton street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Apr 1777
Date Of Death	14 Apr 1777
Register	Burials 1777, Page 6, Entry 105
Source	LDS Film 93833
Parent	Thomas Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028055&Relationship=1stParent



