

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Dryden St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1860
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Minor
Status	Bachelor
Witnesses	John Curphy, (X); Harriet Jenkins, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 131, Entry 261
Source	LDS Film 1656680
Witnessed By	John Curphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089292&Relationship=Witness_1
Witnessed By	Harriet Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089292&Relationship=Witness_2
Married To	Mary Ann Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089292&Relationship=Bride



