

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064243
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Tarleton St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1806
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 Nov 1806
Register	Baptisms 1806, Page 57, Entry 18
Source	LDS Film 1068889
Parent Of	William Hodgson Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064243&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064243&Relationship=2ndParent



