

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068658
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Jun 1805
Witnesses	Rob. Bispham; Wm. Shaw
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 6, Entry 1020
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068658&Relationship=Groom
Witnessed Marriage Of	Sarah Coxson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068658&Relationship=Bride



