

Halford Hutchinson Binhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088059
First Name (With Contractions)	Halford
First Name (Without Contractions)	Halford
Middle or Other Names	Hutchinson
Surname	Binhall
Gender	Unknown
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 89, Entry 711
Source	LDS Film 1656378
Parent	Elizabeth Binhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088059&Relationship=1stParent



