

Nathaniel Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071425
First Name (With Contractions)	Nathl.
First Name (Without Contractions)	Nathaniel
Surname	Gill
Gender	Male
Year	1826
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Oct 1826
Witnesses	Nathl. Gill; Joseph Marsden
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 63, Entry 187
Source	LDS Film 2147913
Witnessed Marriage Of	Edward Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071425&Relationship=Groom
Witnessed Marriage Of	Matilda Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071425&Relationship=Bride



