

Sarah Doke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181035
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Doke
Spouse's Occupation (As Documented)	Chair Maker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Nash Grove
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1844
Register	Baptisms 1843 - 1844, Page 167, Entry 1334
Source	LDS Film 93884
Parent Of	James Doke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181035&Relationship=Baptised
Married To	Samuel Doke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181035&Relationship=1stParent



